Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Allocation Date,Journal No.,Account code,Address code,,
Office of Rail and Road,Office of Rail and Road,04/05/2019,C4034,EXTERNAL SPECIALIST SUPPORT,1510,Corporate Operations,COREAZURE LIMITED,SIN050072,"34,248.00",PUBLIC REGISTER HOSTING,,,ADMINISTRATION,03/05/2019,70250,COREAZURE LIMITED,EC1A 4EN,
Office of Rail and Road,Office of Rail and Road,04/05/2019,C4034,TRAVEL AND SUBSISTENCE,1510,Corporate Operations,COREAZURE LIMITED,SIN050076,"33,500.00",AZURE MIGRATION,,,ADMINISTRATION,03/05/2019,70250,COREAZURE LIMITED,EC1A 4EN,
Office of Rail and Road,Office of Rail and Road,16/05/2019,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,990,Administration,REDFERN TRAVEL,8696,"77,730.04",REDFERN TRAVEL APRIL 2019 (1.04.19- 30.04.19),BD1 5HQ,,ADMINISTRATION,15/05/2019,70300,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,08/05/2019,Z1900,ACCOMMODATION,990,Accommodation,Knight Frank,90089130,"29,172.14",KNIGHT FRANK PRJ MNGT & COST CONSULTANCY,W1U 8AN,,ADMINISTRATION,07/05/2019,70296,Frank Knight,London,W1U 8AN
Office of Rail and Road,Office of Rail and Road,18/05/2019,Z1900,ACCOMMODATION,990,Accommodation,BW INTERIORS LTD,14379,"161,920.70",CONSTRUCTION WORK CARRIED OUT AT 25 CABON SQ,,,ADMINISTRATION,17/05/2019,70307,BW INTERIORS LTD,EC4M 7BA,
Office of Rail and Road,Office of Rail and Road,16/05/2019,C5340,UK REGULATION  NETWORK COSTS,1302,Strategy,Civil Aviation Authority,14-10000060,"75,000.00",2019-20 FEE FOR UK REGULATORS NETWORK MEMBER,Sussex,,ADMINISTRATION,15/05/2019,70275,Civil Aviation Authority,Gatwick Airport South,Sussex
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
